﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;IMSA_CarId;IMSA_TeamId;IMSA_ClassId;IMSA_CarTypeId;IMSA_ManufacturerId;IMSA_TireId;IMSA_SponsorId;IMSA_EventEntryId;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_IMSA_DriverId;DRIVER1_IMSA_DriverPlugId;DRIVER1_IMSA_DriverRatingLong;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_IMSA_DriverId;DRIVER2_IMSA_DriverPlugId;DRIVER2_IMSA_DriverRatingLong;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_IMSA_DriverId;DRIVER3_IMSA_DriverPlugId;DRIVER3_IMSA_DriverRatingLong;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_IMSA_DriverId;DRIVER4_IMSA_DriverPlugId;DRIVER4_IMSA_DriverRatingLong;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_IMSA_DriverId;DRIVER5_IMSA_DriverPlugId;DRIVER5_IMSA_DriverRatingLong;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_IMSA_DriverId;DRIVER6_IMSA_DriverPlugId;DRIVER6_IMSA_DriverRatingLong;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;67;Classified;74;2:00:32.274;1 Lap;1 Lap;42;1:30.104;143.9;Czabok-Simpson Motorsport;GS;;;Porsche 718 GT4 RS CS;M;2562;519;5;108;112;3;;16977;;;Sebastian;Carazo;Silver;Guaynabo, PR;;;1708;4;Silver;;;Nikita;Lastochkin;Silver;Los Angeles, CA;;;3216;3;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;71;Classified;74;2:00:56.362;1 Lap;+24.088;35;1:29.767;144.4;Rebel Rock Racing;GS;;;Aston Martin Vantage AMR GT4 Evo;M;2568;45;5;18;73;3;;16980;;;Frank;DePew;Bronze;Richmond, VA;;;1151;3;Bronze;;;Robin;Liddell;Silver;Edinburgh, Scotland;;;411;1;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;96;Classified;74;2:01:02.603;1 Lap;+6.241;41;1:30.552;143.2;Turner Motorsport;GS;;;BMW M4 GT4 (G82);M;2150;38;5;188;74;3;;16975;;;Francis;Selldorff;Silver;Boston, MA;;;2921;1;Silver;;;Robby;Foley;Gold;Randolph, NJ;;;1302;2;Gold;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;59;Classified;74;2:01:04.632;1 Lap;+2.029;30;1:29.816;144.4;KOHR MOTORSPORTS;GS;;;Ford Mustang GT4;M;290;161;5;54;107;3;;16981;;;Luca;Mars;Silver;Sewickley, PA;;;2469;1;Silver;;;Bob;Michaelian;Bronze;Seal Beach, CA;;;417;2;Bronze;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;2;Classified;74;2:01:05.003;1 Lap;+0.371;60;1:30.017;144.0;Czabok-Simpson Motorsport;GS;;;Porsche 718 GT4 RS CS;M;2659;519;5;108;112;3;;16987;;;Gordon;Scully;;Chicago, IL;;;3254;2;;;;Mat;Pombo;;Atlanta, GA;;;529;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;44;Classified;74;2:01:16.056;1 Lap;+11.053;30;1:29.872;144.3;Baby Bull Racing;GS;;;Porsche 718 GT4 RS CS;M;2559;456;5;108;112;3;;16976;;;Moisey;Uretsky;Bronze;Miami, FL;;;2465;1;Bronze;;;Michael;Cooper;Silver;Huntington, NY;;;2550;3;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;39;Classified;74;2:01:16.946;1 Lap;+0.890;47;1:29.926;144.2;CarBAhn Motorsports;GS;;;BMW M4 GT4 (G82);M;2563;520;5;188;74;3;;16978;;;Sean;McAlister;Silver;Beverly Hills, CA;;;1847;1;Silver;;;Jeff;Westphal;Gold;Littleton, CO;;;682;2;Gold;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;43;Classified;74;2:01:20.499;1 Lap;+3.553;34;1:29.530;144.8;Stephen Cameron Racing;GS;;;Ford Mustang GT4;M;2712;220;5;54;107;3;;16969;;;Sean;Quinlan;Bronze;Palo Alto, CA;;;2172;1;Bronze;;;Gregory;Liefooghe;Silver;San Francisco, CA;;;504;2;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;66;Classified;74;2:01:23.714;1 Lap;+3.215;22;1:29.509;144.9;CDR Valkyrie;GS;B;;Toyota GR Supra GT4 EVO;M;2647;529;5;202;7662;3;;16990;;;Amir;Haleem;Bronze;London, England;;;3250;1;Bronze;;;Brian;Lock;;Santa Cruz, CA;;;3267;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;17;Classified;74;2:01:24.493;1 Lap;+0.779;35;1:30.819;142.8;Unitronic/JDC-Miller MotorSports;TCR;;;Audi RS3 LMS TCR;M;2633;539;22;84;909;3;;16991;;;Chris;Miller;Silver;Minneapolis, MN;;;265;1;Silver;;;Mikey;Taylor;Silver;Pretoria, South Africa;;;791;2;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;98;Classified;74;2:01:25.747;1 Lap;+1.254;39;1:31.169;142.2;Bryan Herta Autosport with Curb Agajanian;TCR;;;Hyundai Elantra N TCR;M;953;255;22;98;7660;3;;16996;;;Mason;Filippi;Silver;Alamo, CA;;;1829;4;Silver;;;Mark;Wilkins;Gold;Mulmur, ON;;;317;1;Gold;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;33;Classified;74;2:01:26.279;1 Lap;+0.532;40;1:31.002;142.5;Bryan Herta Autosport with Curb Agajanian;TCR;;;Hyundai Elantra N TCR;M;952;255;22;98;7660;3;;16993;;;Harry;Gottsacker;Silver;San Antonio, TX;;;1456;3;Silver;;;Robert;Wickens;Silver;Guelph, ON;;;1286;2;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;5;Classified;74;2:01:26.867;1 Lap;+0.588;38;1:30.486;143.3;KMW Motorsports with TMR Engineering;TCR;;;Alfa Romeo Giulietta Veloce TCR;M;962;265;22;95;7658;3;;16999;;;Tim;Lewis;;Boca Raton, FL;;;1801;2;;;;William;Tally;;Athens, GA;;;2039;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;61;Classified;74;2:01:27.337;1 Lap;+0.470;36;1:30.849;142.7;Road Shagger Racing;TCR;;;Audi RS3 LMS TCR;M;2450;342;22;84;909;3;;17000;;;Gavin;Ernstone;;Las Vegas, NV;;;1652;1;;;;Jon;Morley;Bronze;San Francisco, CA;;;3200;2;Bronze;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;93;Classified;74;2:01:32.580;1 Lap;+5.243;40;1:30.990;142.5;Montreal Motorsport Group;TCR;;;Honda Civic FL5 TCR;M;2558;518;22;215;2081;3;;16998;;;DAI;Yoshihara;Bronze;Hachioji, Japan;;;3226;1;Bronze;;;Karl;Wittmer;Silver;Montreal, QC;;;2557;2;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;64;Classified;74;2:01:33.082;1 Lap;+0.502;30;1:29.856;144.3;Team TGM;GS;B;;Aston Martin Vantage GT4;M;2547;79;5;18;73;3;;16966;;;Ted;Giovanis;Bronze;Highland, MD;;;489;1;Bronze;;;Hugh;Plumb;Bronze;Unionville, PA;;;421;3;Bronze;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;99;Classified;73;2:01:23.432;2 Laps;1 Lap;38;1:30.609;143.1;Victor Gonzalez Racing Team;TCR;;;Hyundai Elantra N TCR;M;2470;470;22;98;7660;3;;17001;;;Victor;Gonzalez;;Trujillo Alto, PR;;;811;1;;;;Tyler;Gonzalez;;St. Cloud, FL;;;2164;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;76;Classified;73;2:01:30.361;2 Laps;+6.306;39;1:30.854;142.7;Bryan Herta Autosport with Curb Agajanian;TCR;;;Hyundai Elantra N TCR;M;2555;255;22;98;7660;3;;16995;;;Preston;Brown;;Chapel Hill, NC;;;2877;1;;;;Denis;Dupont;Silver;Montreal, QC;;;2250;4;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;77;Classified;73;2:01:31.201;2 Laps;+0.840;47;1:31.555;141.6;Bryan Herta Autosport with Curb Agajanian;TCR;;;Hyundai Elantra N TCR;M;1872;255;22;98;7660;3;;16994;;;Taylor;Hagler;Silver;San Antonio, TX;;;1921;3;Silver;;;Bryson;Morris;Silver;Mount Juliet, TN;;;2668;2;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;6;Classified;71;2:00:26.932;4 Laps;2 Laps;40;1:30.725;142.9;Montreal Motorsport Group;TCR;;;Honda Civic FL5 TCR;M;2557;518;22;215;2081;3;;16997;;;Bryan;Ortiz;Silver;Bayamon, PR;;;796;2;Silver;;;LP;Montour;;Blainville, QC;;;3244;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;55;Classified;71;2:00:56.281;4 Laps;+29.349;28;1:32.520;140.1;Gou Racing;TCR;;;Audi RS3 LMS TCR;M;2500;495;22;84;909;3;;16992;;;Eddie;Gou;;Southlake, TX;;;3158;1;;;;Eduardo;Gou;;Southlake, TX;;;3155;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;13;Classified;65;2:00:59.592;10 Laps;6 Laps;38;1:29.334;145.1;McCumbee McAleer Racing;GS;;;Ford Mustang GT4;M;2553;349;5;54;107;3;;16973;;;Jenson;Altzman;;Phoenix, AZ;;;2460;3;;;;Chad;McCumbee;Silver;Shallotte, NC;;;461;1;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;21;Classified;26;46:42.035;49 Laps;39 Laps;26;1:30.378;143.5;Kellymoss with Riley;GS;;;Porsche 718 GT4 RS CS;M;2713;465;5;108;112;3;;16989;;;Jake;Pedersen;Silver;Orem, UT;;;3109;1;Silver;;;Kay;van Berlo;Silver;Veghel, Netherlands;;;1759;2;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;34;Classified;15;29:10.730;60 Laps;11 Laps;8;1:31.204;142.2;JMF Motorsports;GS;;;Mercedes-AMG GT GT4;M;2550;513;5;230;7643;3;;16968;;;Michai;Stephens;;Chicago, IL;;;3228;1;;;;Jesse;Webb;Silver;Mission, BC;;;3217;2;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;80;Classified;8;14:58.109;67 Laps;7 Laps;8;1:33.361;138.9;Victor Gonzalez Racing Team;TCR;;;Hyundai Elantra N TCR;M;2594;470;22;98;7660;3;;17002;;;Morgan;Burkhard;;Charles Town, WV;;;3240;1;;;;Chase;Jones;;Indianapolis, IN;;;3301;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;38;Classified;2;3:19.577;73 Laps;6 Laps;2;1:32.463;140.2;BGB MOTORSPORTS;GS;;;Porsche 718 GT4 RS CS;M;2580;157;5;108;112;3;;16984;;;Thomas;Collingwood;Bronze;St. John's, NT;;;1796;1;Bronze;;;Spencer;Pumpelly;Silver;Atlanta, GA;;;64;2;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;16;Classified;73;2:01:24.055;2 Laps;+0.623;37;1:29.582;144.7;Skip Barber Racing;GS;;;Aston Martin Vantage GT4;M;2570;508;5;18;73;3;;16983;;;Ken;Fukuda;Bronze;Oakland, CA;;;3173;1;Bronze;;;Will;Lambros;;Northport, NY;;;3261;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
